Folio,Temática,Link Pregunta,Link Respuesta,Año
6017100001117,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQemdjdHJzNVBmdnM,https://drive.google.com/open?id=0B0fR7yWjapBQZHMxazd4NzdUbVE,2017
6017100001217,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQTTBfNHRDbnVFS3M,https://drive.google.com/open?id=0B0fR7yWjapBQN201eTY0SGR4RG8,2017
6017100001317,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQeU9ZYmtQT3NreUU,https://drive.google.com/open?id=0B0fR7yWjapBQMEZoVnB4UTVnQU0,2017
6017100001417,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQcVdVcUpSZW1nR1U,https://drive.google.com/open?id=0B0fR7yWjapBQMGxPYllpX1JUNHc,2017
6017100001517,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQY2VnMGRVUGh5TUU,https://drive.google.com/open?id=0B0fR7yWjapBQdWxWUU1GVnVnM2c,2017
6017100001617,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQUnZGMkZ4OWY0Nm8,https://drive.google.com/open?id=0B0fR7yWjapBQRk9jWnktbThFSHM,2017
6017100001717,Dirigentes y agremiados,,https://drive.google.com/open?id=0B0fR7yWjapBQNVJuUDZ4MTBqT0k,2017
6017100001817,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQbXgtN1hyb3NKNGM,https://drive.google.com/open?id=0B0fR7yWjapBQSk9FU3NzbGRlUE0,2017
6017100001917,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQeG4zWENBMWkxcnM,https://drive.google.com/open?id=0B0fR7yWjapBQN29ObzE0MF9hTjg,2017
6017100002017,Contratos ,https://drive.google.com/open?id=0B0fR7yWjapBQYWdsTXBqekR2RHc,https://drive.google.com/open?id=0B0fR7yWjapBQNTU4S29BMG5Kdm8,2017
6017100002117,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQbkJnYlQwOU5RcTQ,https://drive.google.com/open?id=0B0fR7yWjapBQdWIzcGt0NExQZUE,2017
6017100002217,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQTWs1a01HRUh3UTA,https://drive.google.com/open?id=0B0fR7yWjapBQNXkwQ2FfUzlTcm8,2017
6017100002317,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQNkNaQ3d0MGk0b2M,https://drive.google.com/open?id=0B0fR7yWjapBQaWR1UWZJeEY0QkU,2017
6017100002417,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQcjhqc0lrMGpzWlE,https://drive.google.com/open?id=0B0fR7yWjapBQOEZjcUM4c05ybk0,2017
6017100002517,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQaEZDT1RHVmtBOTg,https://drive.google.com/open?id=0B0fR7yWjapBQMk42cGlUT1JBbVU,2017
6017100002617,Datos Personales,https://drive.google.com/open?id=0B0fR7yWjapBQNENKOGtUNWxMc2M,https://drive.google.com/open?id=0BxSCZeCO4OuwWDduOWduZmZoTk0,2017
6017100002717,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQeFplTnVUb2hoQnM,https://drive.google.com/open?id=0BxSCZeCO4OuwQzlmZHNUY2cxUWs,2017
6017100002817,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQTDNhdjJFVjJjYXM,https://drive.google.com/open?id=0B0fR7yWjapBQRjM0UjdDa3ZHRHc,2017
6017100002917,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQSDNkS3JFLUtmY1E,https://drive.google.com/open?id=0B0fR7yWjapBQcVplZkNhNS1ZbDg,2017
6017100003017,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQUDQ5d3JaUFREUGs,https://drive.google.com/open?id=0B0fR7yWjapBQeTBoWVJDSVVqVXc,2017
6017100003117,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQYzZhSC15Y0VvUWs,https://drive.google.com/open?id=0B0fR7yWjapBQUlhEWVp5R1NnYkE,2017
6017100003217,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQYU52WnFxaUZDbTQ,https://drive.google.com/open?id=0B0fR7yWjapBQSXQ1QzdGX3lYVEU,2017
6017100003317,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQNHJuVzB1T0VKYWM,https://drive.google.com/open?id=0B0fR7yWjapBQVVdfdThLUVRjMWc,2017
6017100003417,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQNEpLNkk5dlBhNkE,https://drive.google.com/open?id=0B0fR7yWjapBQQjlpTXh2MGJ3U1U,2017
6017100003517,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQaTYwTVNyQVA5T28,https://drive.google.com/open?id=0B0fR7yWjapBQQ29Wbkxic01PMFE,2017
6017100003617,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQRDlWV0FubUJTREU,https://drive.google.com/open?id=0B0fR7yWjapBQZ25xQkppUmk4LXM,2017
6017100003717,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQNjhfSEF5cGVzQUE,https://drive.google.com/open?id=0B0fR7yWjapBQYk1JLXkxMlBwclU,2017
6017100003817,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQQXNqSzNJR2NqcGs,https://drive.google.com/open?id=0B0fR7yWjapBQZkFRVzV4TVdlNXc,2017
6017100003917,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQb2VzVmdTVjNXWEE,https://drive.google.com/open?id=0B0fR7yWjapBQc2tfOEhLYVBkTWM,2017
6017100004017,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQN1p0YS1ZMVAxcE0,https://drive.google.com/open?id=0B0fR7yWjapBQYlVQRXBVTjhMMjQ,2017
6017100004117,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQeDVySlR0aWFWS1U,https://drive.google.com/open?id=0B0fR7yWjapBQeGtTQV9jT0owVVU,2017
6017100004217,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQX1dJUVRTX0VZMlk,https://drive.google.com/open?id=0B0fR7yWjapBQLXdlbkhWLWJaMnM,2017
6017100004317,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQYVo0XzlCVGNXeXc,https://drive.google.com/open?id=0B0fR7yWjapBQTzJEb29xSkU2bWM,2017
6017100004417,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQd3BiaWZQSXhSMFE,https://drive.google.com/open?id=0B0fR7yWjapBQc2dTSWxrLWdKZTg,2017
6017100004517,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQMFFZZzBkLVVjNU0,https://drive.google.com/open?id=0B0fR7yWjapBQZzBhbmE0UzhDeWM,2017
6017100004617,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQVlZrdE1WQTdWSDg,https://drive.google.com/open?id=0B0fR7yWjapBQWmZLOE1xbHEteHc,2017
6017100004717,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQS240VjAwYkFfTEU,https://drive.google.com/open?id=0B0fR7yWjapBQY3NWRHJYUnplYjA,2017
6017100004817,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQSXRyZFFzcDBqTFU,https://drive.google.com/open?id=0B0fR7yWjapBQRXU0MThUaXdBdms,2017
6017100004917,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQRXNyYkVwcXN4QTg,https://drive.google.com/open?id=0B0fR7yWjapBQUnVja0ZuTjZqQTg,2017
6017100005017,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQd0VRVzQ1eHJoSWc,https://drive.google.com/open?id=0B0fR7yWjapBQVlFtNy1jUHBBS3M,2017
6017100005117,Patrimonio Sindical,https://drive.google.com/open?id=0B0fR7yWjapBQMmtZcUFzSlJiQW8,https://drive.google.com/open?id=0B0fR7yWjapBQOUl5ZDZDTk5FMk0,2017
6017100005217,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQMk9fdEc2VzA4Sms,https://drive.google.com/open?id=0B0fR7yWjapBQd2wxZFQ5SmF4ZUk,2017
6017100005317,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQT040MXhZQUh0RG8,https://drive.google.com/open?id=0B0fR7yWjapBQU3JwVmFvZTdZZ2c,2017
6017100005417,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQcnAyemo2ZW8wZ2c,https://drive.google.com/open?id=0B0fR7yWjapBQR2VYSENCTlNRUkk,2017
6017100005517,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZmlINTZMSUIwYm8,https://drive.google.com/open?id=0B0fR7yWjapBQUDZQb2NXMTZRczA,2017
6017100005617,Eventos ,https://drive.google.com/open?id=0B0fR7yWjapBQcUVSMHRPb2FRY3c,https://drive.google.com/open?id=0B0fR7yWjapBQTml6ZUtGVXpEbkU,2017
6017100005717,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQTzhaY2ppUkY3U28,https://drive.google.com/open?id=0B0fR7yWjapBQUkFmVmpyQjlJOU0,2017
6017100005817,Eventos ,https://drive.google.com/open?id=0B0fR7yWjapBQQ2xvWHJ2ZlR6dGs,https://drive.google.com/open?id=0B0fR7yWjapBQaXE3QmFjMWJDRHc,2017
6017100005917,Contratos ,https://drive.google.com/open?id=0B0fR7yWjapBQblp1dWMzdHZ1MFk,https://drive.google.com/open?id=0B0fR7yWjapBQMHp5YlYtSW9XN28,2017
6017100006017,Contratos ,https://drive.google.com/open?id=0B0fR7yWjapBQTXRYSEFXSFF1MWc,https://drive.google.com/open?id=0B0fR7yWjapBQUnkyUGktLUZJYWM,2017
6017100006117,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQWC1RQjZyVEp2Zzg,https://drive.google.com/open?id=0B0fR7yWjapBQelg0ejdtbThBTlk,2017
6017100006217,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQLV9mRXVEbjhvNU0,https://drive.google.com/open?id=0B0fR7yWjapBQMFhxN005QkYyUUE,2017
6017100006317,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQNWxGeWRJZXBLMlk,https://drive.google.com/open?id=0B0fR7yWjapBQYzJiNllscEpJQlk,2017
6017100006417,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQSHQ5SFladjZydzg,https://drive.google.com/open?id=0B0fR7yWjapBQTmVJbkJZX0hrS2c,2017
6017100006517,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQTF9DemctY3hLYWs,https://drive.google.com/open?id=0B0fR7yWjapBQNGd6SnpnTHJFbTQ,2017
6017100006617,Recursos públicos,https://drive.google.com/open?id=0B0fR7yWjapBQQ1Y1dU1CM1FJQlk,https://drive.google.com/open?id=0B0fR7yWjapBQQU4tcjZWVDBVZE0,2017
6017100006717,Dirigentes y agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQbElwWk1NMk9aSWs,https://drive.google.com/open?id=0B0fR7yWjapBQTlNKUnhuVHdNenc,2017
6017100006817,Recursos privados,https://drive.google.com/open?id=0B0fR7yWjapBQYlotcXdHQ2RRYzQ,https://drive.google.com/open?id=0B0fR7yWjapBQM3F0S0d6bnFLZjQ,2017
6017100006917,Eventos ,https://drive.google.com/open?id=0B0fR7yWjapBQR3U3UmFTRGlfaWs,https://drive.google.com/open?id=0B0fR7yWjapBQRnN5T1BuR1hBZlU,2017
6017100007017,Temas ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQWU9ZWHZ6THpqSWc,https://drive.google.com/open?id=0B0fR7yWjapBQM191OW9JSFZWeDA,2017
6017100007117,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQeWxCa3BvSHhPU0E,https://drive.google.com/open?id=0B0fR7yWjapBQOE5QUWc2V0J2TEU,2017
6017100007217,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQUnAzam1MZHNKYWM,https://drive.google.com/open?id=0B0fR7yWjapBQbk5RTGJVUmx1UGs,2017
6017100007317,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQYkV1eDltUE1keTg,https://drive.google.com/open?id=0B0fR7yWjapBQeDdlV3hyeGFOdlk,2017
6017100007417,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQb0FWbW8xRF9OT2c,https://drive.google.com/open?id=0B0fR7yWjapBQVDU1YmlFQ28zZkU,2017
6017100007517,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQclFjTFB2QTR6R0E,https://drive.google.com/open?id=0B0fR7yWjapBQdUJkNE9mSE5QMms,2017
6017100007617,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQa2c2eWI0dG5xWm8,https://drive.google.com/open?id=0B0fR7yWjapBQcHBIQXhvbnZzR0E,2017
6017100007717,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQOFFMT3NhYzk0Z1k,https://drive.google.com/open?id=0B0fR7yWjapBQMXVDdUo4Vm9VbHc,2017
6017100007817,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQczNPTjZPS0cwZzA,https://drive.google.com/open?id=0B0fR7yWjapBQanFVdUk5QXloc0k,2017
6017100007917,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQSEI3ZVlHczlGUlk,https://drive.google.com/open?id=0B0fR7yWjapBQcXNyWGhzNkRaajA,2017
6017100008017,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQSG1JY2xyaEtWUk0,https://drive.google.com/open?id=0B0fR7yWjapBQOGVrMlRRRlg0Zmc,2017
6017100008117,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQaG5rYWgzaUZnSmM,https://drive.google.com/open?id=0B0fR7yWjapBQVk90c2RVMS1abzg,2017
6017100008217,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQd3VlbUlWd0hUejg,https://drive.google.com/open?id=0B0fR7yWjapBQSXJkbS1OQWhjelk,2017
6017100008317,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQMDE4N1lBRzZ5S0U,https://drive.google.com/open?id=0B0fR7yWjapBQX1NJMVRHSUJCYzg,2017
6017100008417,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQZ3A3eUJ4RHAtUlE,https://drive.google.com/open?id=0B0fR7yWjapBQRURxZG5CWVludU0,2017
6017100008517,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZmtQcTl2MmlvTFk,https://drive.google.com/open?id=0B0fR7yWjapBQbDVud3BqMDBTbHM,2017
6017100008617,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQR3NYZlp2elJXSHc,https://drive.google.com/open?id=0B0fR7yWjapBQWlZ5Z2xqZS0ySmc,2017
6017100008717,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQTExpZFRlMHlWb2c,https://drive.google.com/open?id=0B0fR7yWjapBQM2pySEVoU2VtQkU,2017
6017100008817,Eventos,https://drive.google.com/open?id=0B0fR7yWjapBQTDNjRVpmaFFEMW8,https://drive.google.com/open?id=0B0fR7yWjapBQaU9mbzNrendkbnM,2017
6017100008917,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQUFpEWTVCb0NiaUk,https://drive.google.com/open?id=0B0fR7yWjapBQcTBFSHE5NkJEcjA,2017
6017100009017,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQc2llMnRRUENhUVU,https://drive.google.com/open?id=0B0fR7yWjapBQMFpSa0JxY0hCaTA,2017
6017100009117,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQekNGWWowWDlMUTg,https://drive.google.com/open?id=0B0fR7yWjapBQRmZZYUtocWVBTFk,2017
6017100009217,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQSkJudU9TaDJUMzg,https://drive.google.com/open?id=0B0fR7yWjapBQbWFXbk1RekUxekU,2017
6017100009317,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQZ3JVeGJoQ3lwWG8,https://drive.google.com/open?id=0B0fR7yWjapBQaURjRVFBU2w3SXM,2017
6017100009417,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQQ3FxN19ncXpZRW8,https://drive.google.com/open?id=0B0fR7yWjapBQLV9XM3BpLWpYcG8,2017
6017100009517,Eventos,https://drive.google.com/open?id=0B0fR7yWjapBQUzd2STJKcFBVX1k,https://drive.google.com/open?id=0B0fR7yWjapBQUEVUN0JBSklfRnc,2017
6017100009617,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQa2tDZFRWYU95eEU,https://drive.google.com/open?id=0B0fR7yWjapBQYkdIel9HUWNFbDA,2017
6017100009717,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQSmQ3SHhxX29jX3M,https://drive.google.com/open?id=0B0fR7yWjapBQN0RUZHFmdWRadFk,2017
6017100009817,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQVVprYjJYMVM5RDA,https://drive.google.com/open?id=0B0fR7yWjapBQZHViVTZfUENIUjg,2017
6017100009917,CONTRATOS  ,https://drive.google.com/open?id=0B0fR7yWjapBQYUEwUnllZzh0VXM,https://drive.google.com/open?id=0B0fR7yWjapBQUmUxZWwzeml3Rjg,2017
6017100010017,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQanE1N19pc0Zhakk,https://drive.google.com/open?id=0B0fR7yWjapBQTm45eDluZy1rR0E,2017
6017100010117,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQQzRmc2h6T0ZOMjA,https://drive.google.com/open?id=0B0fR7yWjapBQWDRMMFliZVdVQUk,2017
6017100010217,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQMzFLMmpiZVZnU28,https://drive.google.com/open?id=0B0fR7yWjapBQbzFXQkZVSjg2dXM,2017
6017100010317,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQVENqX1hIaXhLSjg,https://drive.google.com/open?id=0B0fR7yWjapBQUVpqZFVmV0plSFU,2017
6017100010417,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQSWlkSC1zY1FpRzA,https://drive.google.com/open?id=0B0fR7yWjapBQUXlBeE9jU2ozTGM,2017
6017100010517,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQejZaZWtEc0lZMlE,https://drive.google.com/open?id=0B0fR7yWjapBQQVN0Yk5uRlYzc2c,2017
6017100010617,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQblh1VkFPMHRLdms,https://drive.google.com/open?id=0B0fR7yWjapBQY0RpbTN6UmFFMEU,2017
6017100010717,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQa2tTVHN2em40UE0,https://drive.google.com/open?id=0B0fR7yWjapBQWW10bFR5Vmw2OUU,2017
6017100010817,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQa3BMMGlLUnhRb3M,https://drive.google.com/open?id=0B0fR7yWjapBQMWwwaGtxNkdWV0E,2017
6017100010917,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQaDZHenhaV1hTYzQ,https://drive.google.com/open?id=0B0fR7yWjapBQb3JKWmtMTWVXejg,2017
6017100011017,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQWmo0SVBVNEx2dTQ,https://drive.google.com/open?id=0B0fR7yWjapBQMWRxTWpWUHc2X3c,2017
6017100011117,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQbUFaZGNITWRpZ2M,https://drive.google.com/open?id=0B0fR7yWjapBQODl3azgzeUt0N2M,2017
6017100011217,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQVlZXQVVINm1qR00,https://drive.google.com/open?id=0B0fR7yWjapBQY2kyRVN4dm9XRTA,2017
6017100011317,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQVnZkemQzVUdrZms,https://drive.google.com/open?id=0B0fR7yWjapBQWEFCNDJUdnpUUlU,2017
6017100011417,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQUU1IdWMzbzBHMlE,https://drive.google.com/open?id=0B0fR7yWjapBQRU4tZTg3dUlrQnc,2017
6017100011517,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQZEZ3WVBaUHdyNkE,https://drive.google.com/open?id=0B0fR7yWjapBQZ0dhU0s5Mk8xTU0,2017
6017100011617,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQdWZuUWhTQ1A0VjQ,https://drive.google.com/open?id=0B0fR7yWjapBQc0RwZkpmZ3lkSFE,2017
6017100011717,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQbUltZi00dzRhaHc,https://drive.google.com/open?id=0B0fR7yWjapBQT3NIVU9sX3VZT1U,2017
6017100011817,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQTnhwSGRMVGxEZ3c,https://drive.google.com/open?id=0B0fR7yWjapBQalZQNnA4WFNNWE0,2017
6017100011917,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQUEF0UGxqNmdVRW8,https://drive.google.com/open?id=0B0fR7yWjapBQTkdTbWtoRENac0k,2017
6017100012017,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQNl9CR2VtdGxQYVU,https://drive.google.com/open?id=0B0fR7yWjapBQV1FCM1kzbVhMREU,2017
6017100012117,Recursos Públicos,https://drive.google.com/open?id=0B0fR7yWjapBQRXR6SEtiQkZJZ3M,https://drive.google.com/open?id=0B0fR7yWjapBQekRodjJEZk5lQW8,2017
6017100012217,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQNVJNcUtUQUpTVVU,https://drive.google.com/open?id=0B0fR7yWjapBQcUhtZjVEdkE4UDg,2017
6017100012317,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQVW5XS3A5VHNYXzQ,https://drive.google.com/open?id=0B0fR7yWjapBQQkFBTXpIUXU5ak0,2017
6017100012417,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQazlmUS01LWwxN28,https://drive.google.com/open?id=0B0fR7yWjapBQMHV1anlTbEJWX0E,2017
6017100012517,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQcjdkMkxJSktFR3M,https://drive.google.com/open?id=0B0fR7yWjapBQX1JhZlJ2VE45RlU,2017
6017100012617,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQdFpyTGZROHBmRmc,https://drive.google.com/open?id=0B0fR7yWjapBQbThBQTdEVnFCZVk,2017
6017100012717,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQZFlMNG5ZU09tTU0,https://drive.google.com/open?id=0B0fR7yWjapBQVkhaenRTd1BWdVE,2017
6017100012817,Temas Ajenos al SNTE,https://drive.google.com/open?id=0B0fR7yWjapBQTllvT3AyU2JobUE,https://drive.google.com/open?id=0B0fR7yWjapBQOUdmbVBjVXNSVW8,2017
6017100012917,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQVU15OHI0TC1Hc0U,https://drive.google.com/open?id=0B0fR7yWjapBQSlg1Y3hvQVhxWGM,2017
6017100013017,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQR04zRXJ6amVWRlU,https://drive.google.com/open?id=0B0fR7yWjapBQUGV5ZU1MVHJZUnc,2017
6017100013117,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQYTdKSFFacDdBakk,https://drive.google.com/open?id=0B0fR7yWjapBQRHVBSlF0VC1jNzQ,2017
6017100013217,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQTkxBeUlYWG9aNTA,https://drive.google.com/open?id=0B0fR7yWjapBQN0xGTTY4d0cwbDg,2017
6017100013317,Recursos Privados,https://drive.google.com/open?id=0B0fR7yWjapBQSkxxSWRZQjktcU0,https://drive.google.com/open?id=0B0fR7yWjapBQM1dvZG8xbXJ5QVE,2017
6017100013417,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQSVdSVjlkY0l3djA,https://drive.google.com/open?id=0B0fR7yWjapBQX3BiRHdVV3dfQTQ,2017
6017100013517,Contratos,https://drive.google.com/open?id=0B0fR7yWjapBQWEZhLUhKMWluWHc,,2017
6017100013617,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQV29sRFlVYmpLbkU,,2017
6017100013717,Dirigentes y Agremiados,https://drive.google.com/open?id=0B0fR7yWjapBQOUs2bnJvYmdUbk0,,2017
6017100013817,Eventos,https://drive.google.com/open?id=0B0fR7yWjapBQLW9OekNMYmx0SkU,https://drive.google.com/open?id=0B0fR7yWjapBQMDNRMUFEOWFzRDg,2017
6017100013917,Convenios con la Autoridad,https://drive.google.com/open?id=0B0fR7yWjapBQeHgzZF8xb1B4N3M,https://drive.google.com/open?id=0B0fR7yWjapBQTkdpQVlibDhRalE,2017
6017100014017,Laboral,https://drive.google.com/open?id=0B0fR7yWjapBQUnlkLU1lRlhrUms,https://drive.google.com/open?id=0B0fR7yWjapBQUEw5WGhaZXlvbTQ,2017
6017100014117,Contratos,https://drive.google.com/open?id=0B0fR7yWjapBQbkREczVoTEwwTUk,https://drive.google.com/open?id=0B0fR7yWjapBQanhRTmZpOWRBRmM,2017
