Estadísticas Unidad de Transparencia,,,,
177,,,,
Total de Solicitudes,,,,
,,,,
Relación de Solicitudes y Respuestas:,,,,
Folio,Temática,Folio Pregunta,Folio Respuesta,Año
6017100004616,Laboral,Ver pregunta: 6017100004616,Ver respuesta: 6017100004616,2016
6017100004716,Datos Personales,Ver pregunta: 6017100004716,Ver respuesta: 6017100004716,2016
6017100004816,Datos Personales,Ver pregunta: 6017100004816,Ver respuesta: 6017100004816,2016
6017100004916,Patrimonio Sindical,Ver pregunta: 6017100004916,Ver respuesta: 6017100004916,2016
6017100005016,Recursos Privados,Ver pregunta: 6017100005016,Ver respuesta: 6017100005016,2016
6017100005116,Convenio con la Autoridad,Ver pregunta: 6017100005116,Ver respuesta: 6017100005116,2016
6017100005216,Recursos Privados,Ver pregunta: 6017100005216,Ver respuesta: 6017100005216,2016
6017100005316,Dirigentes y Agremiados,Ver pregunta: 6017100005316,Ver respuesta: 6017100005316,2016
6017100005416,Recursos Privados,Ver pregunta: 6017100005416,Ver respuesta: 6017100005416,2016
6017100005516,Laboral,Ver pregunta: 6017100005516,Ver respuesta: 6017100005516,2016
6017100005616,Convenio con la Autoridad,Ver pregunta: 6017100005616,Ver respuesta: 6017100005616,2016
6017100005716,Convenio con la Autoridad,Ver pregunta: 6017100005716,Ver respuesta: 6017100005716,2016
6017100005816,Convenio con la Autoridad,Ver pregunta: 6017100005816,Ver respuesta: 6017100005816,2016
6017100005916,Convenio con la Autoridad,Ver pregunta: 6017100005916,Ver respuesta: 6017100005916,2016
6017100006016,Convenio con la Autoridad,Ver pregunta: 6017100006016,Ver respuesta: 6017100006016,2016
6017100006116,Patrimonio Sindical,Ver pregunta: 6017100006116,Ver respuesta: 6017100006116,2016
6017100006216,Contratos,Ver pregunta: 6017100006216,Ver respuesta: 6017100006216,2016
6017100006316,Temas ajenos,Ver pregunta: 6017100006316,Ver respuesta: 6017100006316,2016
6017100006416,Temas ajenos,Ver pregunta: 6017100006416,Ver respuesta: 6017100006416,2016
6017100006516,Recursos Públicos,Ver pregunta: 6017100006516,Ver respuesta: 6017100006516,2016
6017100006616,Dirigentes y Agremiados,Ver pregunta: 6017100006616,Ver respuesta: 6017100006616,2016
6017100006716,Laboral,Ver pregunta: 6017100006716,Ver respuesta: 6017100006716,2016
6017100006816,Laboral,Ver pregunta: 6017100006816,Ver respuesta: 6017100006816,2016
6017100006916,Temas ajenos,Ver pregunta: 6017100006916,Ver respuesta: 6017100006916,2016
6017100007016,Patrimonio Sindical,Ver pregunta: 6017100007016,Ver respuesta: 6017100007016,2016
6017100007116,Laboral,Ver pregunta: 6017100007116,Ver respuesta: 6017100007116,2016
6017100007216,Contratos,Ver pregunta: 6017100007216,Ver respuesta: 6017100007216,2016
6017100007316,Dirigentes y Agremiados,Ver pregunta: 6017100007316,Ver respuesta: 6017100007316,2016
6017100007416,Recursos Privados,Ver pregunta: 6017100007416,Ver respuesta: 6017100007416,2016
6017100007516,Patrimonio Sindical,Ver pregunta: 6017100007516,Ver respuesta: 6017100007516,2016
6017100007616,Eventos,Ver pregunta: 6017100007616,Ver respuesta: 6017100007616,2016
6017100007716,Recursos Privados,Ver pregunta: 6017100007716,Ver respuesta: 6017100007716,2016
6017100007816,Laboral,Ver pregunta: 6017100007816,Ver respuesta: 6017100007816,2016
6017100007916,Recursos Públicos,Ver pregunta: 6017100007916,Ver respuesta: 6017100007916,2016
6017100008016,Laboral,Ver pregunta: 6017100008016,Ver respuesta: 6017100008016,2016
6017100008116,Dirigentes y Agremiados,Ver pregunta: 6017100008116,Ver respuesta: 6017100008116,2016
6017100008216,Dirigentes y Agremiados,Ver pregunta: 6017100008216,Ver respuesta: 6017100008216,2016
6017100008316,Temas ajenos,Ver pregunta: 6017100008316,Ver respuesta: 6017100008316,2016
6017100008416,Recursos Públicos,Ver pregunta: 6017100008416,Ver respuesta: 6017100008416,2016
6017100008516,Recursos Públicos,Ver pregunta: 6017100008516,Ver respuesta: 6017100008516,2016
6017100008616,Recursos Públicos,Ver pregunta: 6017100008616,Ver respuesta: 6017100008616,2016
6017100008716,Recursos Públicos,Ver pregunta: 6017100008716,Ver respuesta: 6017100008716,2016
6017100008816,Dirigentes y Agremiados,Ver pregunta: 6017100008816,Ver respuesta: 6017100008816,2016
6017100008916,Laboral,Ver pregunta: 6017100008916,Ver respuesta: 6017100008916,2016
6017100009016,Recursos Públicos,Ver pregunta: 6017100009016,Ver respuesta: 6017100009016,2016
6017100009116,Recursos Públicos,Ver pregunta: 6017100009116,Ver respuesta: 6017100009116,2016
6017100009216,Laboral,Ver pregunta: 6017100009216,Ver respuesta: 6017100009216,2016
6017100009316,Temas ajenos,Ver pregunta: 6017100009316,Ver respuesta: 6017100009316,2016
6017100009416,Temas ajenos,Ver pregunta: 6017100009416,Ver respuesta: 6017100009416,2016
6017100009516,Laboral,Ver pregunta: 6017100009516,Ver respuesta: 6017100009516,2016
6017100009616,Recursos Privados,Ver pregunta: 6017100009616,Ver respuesta: 6017100009616,2016
6017100009716,Patrimonio Sindical,Ver pregunta: 6017100009716,Ver respuesta: 6017100009716,2016
6017100009816,Temas ajenos,Ver pregunta: 6017100009816,Ver respuesta: 6017100009816,2016
6017100009916,Datos Personales,Ver pregunta: 6017100009916,Ver respuesta: 6017100009916,2016
6017100010016,Datos Personales,Ver pregunta: 6017100010016,Ver respuesta: 6017100010016,2016
6017100010116,Datos Personales,Ver pregunta: 6017100010116,Ver respuesta: 6017100010116,2016
6017100010216,Recursos Públicos,Ver pregunta: 6017100010216,Ver respuesta: 6017100010216,2016
6017100010316,Convenio con la Autoridad,Ver pregunta: 6017100010316,Ver respuesta: 6017100010316,2016
6017100010416,Convenio con la Autoridad,Ver pregunta: 6017100010416,Ver respuesta: 6017100010416,2016
6017100010516,Temas ajenos,Ver pregunta: 6017100010516,Ver respuesta: 6017100010516,2016
6017100010616,Temas ajenos,Ver pregunta: 6017100010616,Ver respuesta: 6017100010616,2016
6017100010716,Laboral,Ver pregunta: 6017100010716,Ver respuesta: 6017100010716,2016
6017100010816,Laboral,Ver pregunta: 6017100010816,Ver respuesta: 6017100010816,2016
6017100010916,Laboral,Ver pregunta: 6017100010916,Ver respuesta: 6017100010916,2016
6017100011016,Laboral,Ver pregunta: 6017100011016,Ver respuesta: 6017100011016,2016
6017100011116,Recursos Privados,Ver pregunta: 6017100011116,Ver respuesta: 6017100011116,2016
6017100011216,Recursos Públicos,Ver pregunta: 6017100011216,Ver respuesta: 6017100011216,2016
6017100011316,Contratos,Ver pregunta: 6017100011316,Ver respuesta: 6017100011316,2016
6017100011416,Convenio con la Autoridad,Ver pregunta: 6017100011416,Ver respuesta: 6017100011416,2016
6017100011516,Laboral,Ver pregunta: 6017100011516,Ver respuesta: 6017100011516,2016
6017100011616,Temas ajenos,Ver pregunta: 6017100011616,Ver respuesta: 6017100011616,2016
6017100011716,Temas ajenos,Ver pregunta: 6017100011716,Ver respuesta: 6017100011716,2016
6017100011816,Dirigentes y Agremiados,Ver pregunta: 6017100011816,Ver respuesta: 6017100011816,2016
6017100011916,Contratos,Ver pregunta: 6017100011916,Ver respuesta: 6017100011916,2016
6017100012016,Laboral,Ver pregunta: 6017100012016,Ver respuesta: 6017100012016,2016
6017100012116,Recursos Públicos,Ver pregunta: 6017100012116,Ver respuesta: 6017100012116,2016
6017100012216,Datos Personales,Ver pregunta: 6017100012216,Ver respuesta: 6017100012216,2016
6017100012316,Laboral,Ver pregunta: 6017100012316,Ver respuesta: 6017100012316,2016
6017100012416,Convenio con la Autoridad,Ver pregunta: 6017100012416,Ver respuesta: 6017100012416,2016
6017100012516,Laboral,Ver pregunta: 6017100012516,Ver respuesta: 6017100012516,2016
6017100012616,Dirigentes y Agremiados,Ver pregunta: 6017100012616,Ver respuesta: 6017100012616,2016
6017100012716,Recursos Públicos,Ver pregunta: 6017100012716,Ver respuesta: 6017100012716,2016
6017100012816,Convenio con la Autoridad,Ver pregunta: 6017100012816,Ver respuesta: 6017100012816,2016
6017100012916,Convenio con la Autoridad,Ver pregunta: 6017100012916,Ver respuesta: 6017100012916,2016
6017100013016,Dirigentes y Agremiados,Ver pregunta: 6017100013016,Ver respuesta: 6017100013016,2016
6017100013116,Laboral,Ver pregunta: 6017100013116,Ver respuesta: 6017100013116,2016
6017100013216,Dirigentes y Agremiados,Ver pregunta: 6017100013216,Ver respuesta: 6017100013216,2016
6017100013316,Dirigentes y Agremiados,Ver pregunta: 6017100013316,Ver respuesta: 6017100013316,2016
6017100013416,Dirigentes y Agremiados,Ver pregunta: 6017100013416,Ver respuesta: 6017100013416,2016
6017100013516,Convenio con la Autoridad,Ver pregunta: 6017100013516,Ver respuesta: 6017100013516,2016
6017100013616,Temas ajenos,Ver pregunta: 6017100013616,Ver respuesta: 6017100013616,2016
6017100013716,Datos Personales,Ver pregunta: 6017100013716,Ver respuesta: 6017100013716,2016
6017100013816,Recursos Privados,Ver pregunta: 6017100013816,Ver respuesta: 6017100013816,2016
6017100013916,Recursos Públicos,Ver pregunta: 6017100013916,Ver respuesta: 6017100013916,2016
6017100014016,Recursos Públicos,Ver pregunta: 6017100014016,Ver respuesta: 6017100014016,2016
6017100014116,Laboral,Ver pregunta: 6017100014116,Ver respuesta: 6017100014116,2016
6017100014216,Dirigentes y Agremiados,Ver pregunta: 6017100014216,Ver respuesta: 6017100014216,2016
6017100014316,Recursos Privados,Ver pregunta: 6017100014316,Ver respuesta: 6017100014316,2016
6017100014416,Dirigentes y Agremiados,Ver pregunta: 6017100014416,Ver respuesta: 6017100014416,2016
6017100014516,Dirigentes y Agremiados,Ver pregunta: 6017100014516,Ver respuesta: 6017100014516,2016
6017100014616,Recursos Privados,Ver pregunta: 6017100014616,Ver respuesta: 6017100014616,2016
6017100014716,Dirigentes y Agremiados,Ver pregunta: 6017100014716,Ver respuesta: 6017100014716,2016
6017100014816,Recursos Privados,Ver pregunta: 6017100014816,Ver respuesta: 6017100014816,2016
6017100014916,Recursos Privados,Ver pregunta: 6017100014916,Ver respuesta: 6017100014916,2016
6017100015016,Recursos Públicos,Ver pregunta: 6017100015016,Ver respuesta: 6017100015016,2016
6017100015116,Laboral,Ver pregunta: 6017100015116,Ver respuesta: 6017100015116,2016
6017100015216,Contratos,Ver pregunta: 6017100015216,Ver respuesta: 6017100015216,2016
6017100015316,Recursos Públicos,Ver pregunta: 6017100015316,Ver respuesta: 6017100015316,2016
6017100015416,Recursos Privados,Ver pregunta: 6017100015416,Ver respuesta: 6017100015416,2016
6017100015516,Recursos Privados,Ver pregunta: 6017100015516,Ver respuesta: 6017100015516,2016
6017100015616,Recursos Privados,Ver pregunta: 6017100015616,Ver respuesta: 6017100015616,2016
6017100015716,Convenio con la Autoridad,Ver pregunta: 6017100015716,Ver respuesta: 6017100015716,2016
6017100015816,Contratos,Ver pregunta: 6017100015816,Ver respuesta: 6017100015816,2016
6017100015916,Datos Personales,Ver pregunta: 6017100015916,Ver respuesta: 6017100015916,2016
6017100016016,Laboral,Ver pregunta: 6017100016016,Ver respuesta: 6017100016016,2016
6017100016116,Recursos Privados,Ver pregunta: 6017100016116,Ver respuesta: 6017100016116,2016
6017100016216,Laboral,Ver pregunta: 6017100016216,Ver respuesta: 6017100016216,2016
6017100016316,Recursos Privados,Ver pregunta: 6017100016316,Ver respuesta: 6017100016316,2016
6017100016416,Recursos Privados,Ver pregunta: 6017100016416,Ver respuesta: 6017100016416,2016
6017100016516,Recursos Privados,Ver pregunta: 6017100016516,Ver respuesta: 6017100016516,2016
6017100016616,Laboral,Ver pregunta: 6017100016616,Ver respuesta: 6017100016616,2016
6017100016716,Recursos Privados,Ver pregunta: 6017100016716,Ver respuesta: 6017100016716,2016
6017100016816,Recursos Privados,Ver pregunta: 6017100016816,Ver respuesta: 6017100016816,2016
6017100016916,Recursos Privados,Ver pregunta: 6017100016916,Ver respuesta: 6017100016916,2016
6017100017016,Recursos Privados,Ver pregunta: 6017100017016,Ver respuesta: 6017100017016,2016
6017100017116,Recursos Públicos,Ver pregunta: 6017100017116,Ver respuesta: 6017100017116,2016
6017100017216,Recursos Públicos,Ver pregunta: 6017100017216,Ver respuesta: 6017100017216,2016
6017100017316,Contratos,Ver pregunta: 6017100017316,Ver respuesta: 6017100017316,2016
6017100017416,Recursos Públicos,Ver pregunta: 6017100017416,Ver respuesta: 6017100017416,2016
6017100017516,Laboral,Ver pregunta: 6017100017516,Ver respuesta: 6017100017516,2016
6017100017616,Temas ajenos,Ver pregunta: 6017100017616,Ver respuesta: 6017100017616,2016
6017100017716,Dirigentes y Agremiados,Ver pregunta: 6017100017716,Ver respuesta: 6017100017716,2016
Información al 31 de diciembre de 2016,,,,
