Folio,Año,Ver Acta
Acta No. 32-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQR2ZpdWtsdUtvTWc/view?usp=sharing
Acta No. 33-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQb3FhOXAyaEZ2enc/view?usp=sharing
Acta No. 34-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQNGhfZmpnWUUwVzQ/view?usp=sharing
Acta No. 35-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQa1RmeTd3bUIwWEE/view?usp=sharing
Acta No. 36-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQYTF4X0J4cVVPaGc/view?usp=sharing
Acta No. 37-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQQTloOEItRDh0RGs/view?usp=sharing
Acta No. 38-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQX2oxX1hGUXB0UVU/view?usp=sharing
Acta No. 39-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQZVdOVDVRTDFEeTA/view?usp=sharing
Acta No. 40-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQRF9hUUUxTVU3bjQ/view?usp=sharing
Acta No. 40.1-CT-SNTE-INAI-2016,2016,https://drive.google.com/open?id=0B0fR7yWjapBQd0Y4cE5yUTRuQmc
Acta No. 41-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQaV9BMVVVcjRjUUk/view?usp=sharing
Acta No. 42-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQTHVmSWdPU2h4bFE/view?usp=sharing
Acta No. 43-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQcmVTLWlRcW9uVHM/view?usp=sharing
Acta No. 44-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQRmlKa193Mmp5UDQ/view?usp=sharing
Acta No. 45-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQb3owWkliQTdvdnM/view?usp=sharing
Acta No. 46-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQanJEUXJBTGdlc0k/view?usp=sharing
Acta No. 47-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQcEVPUVNLY0xwY1E/view?usp=sharing
Acta No. 48-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQemNqSno3ekhGSmc/view?usp=sharing
Acta No. 49-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQT3Fqcktwd1MzTHM/view?usp=sharing
Acta No. 50-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQWHl5QVpTSkdMcEE/view?usp=sharing
Acta No. 51-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQV1Iwbl9EOV9TeGM/view?usp=sharing
Acta No. 52-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQNXg4dWRiUzJrUFU/view?usp=sharing
Acta No. 53-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQLTg5d1JYb3VJUWc/view?usp=sharing
Acta No. 54-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQSGV3Y0hncjk5MjA/view?usp=sharing
Acta No. 55-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQYzRmSU1fQXBiLUU/view?usp=sharing
Acta No. 56-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQUlI5TXUxblRPcDQ/view?usp=sharing
Acta No. 57-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQdUhxVU1TbEl5V2M/view?usp=sharing
Acta No. 58-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQNTFxY2g1ZmpxcEU/view?usp=sharing
Acta No. 59-CT-SNTE-INAI-2016,2016,https://drive.google.com/file/d/0B0fR7yWjapBQVDBuNE9WeF9ONUU/view?usp=sharing
