Folio,Año,Ver Acta
Acta No. 19-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQczFCUlp0RjRpeEE/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 20-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQb1l1azRITHhDWFk/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 21-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQR3dGbmcya2d6Rmc/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 22-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQQ2lwS0c5NVBfcHc/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 23-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQYnZsTWctalFSbkE/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 24-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQWER1Vk40Ry1yaDQ/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 25-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQRi01RTlSVHV1U28/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 26-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQR0lTVDc0YjF1M0U/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 27-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQY1JWNWlVa25ObDQ/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 28-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQa2N0V0FmQkVFSkk/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 29-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQSEtncFlBaC1HWU0/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 30-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQZ0pfaVV3WVB2OW8/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 31-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQV2RpNTFvYmZVdkk/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 32-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQNlQ5bC1EanB1QTQ/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 33-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQcENPT3ZtYk9BNnc/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 34-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQdS10UnZXVkdFN2c/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 35-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQQTNJMUlacVBTRDQ/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 36-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/0B0fR7yWjapBQNlRRdnhuMENudlU/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 37-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQZVFQNzJxWkhUcGs"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 38-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQZkdUaktIV1YteWc"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 39-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQNnF3T1JzTld2b0k"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 40-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQNm1adEhQM0J1QTQ"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 41-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQQ0VKbWdacUlXUE0"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 42-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQSWtjZ2lxZFlMY0k"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 43-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQZW8tTGlEVmFGbGc"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 44-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQMUxOWHVfcC1SdXc"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 45-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQeGRCTWdGdlMxOHM"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 46-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQNHByZzE3TXB0LVU"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 47-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQTXU2U3h6ZGoxTTQ"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 48-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQVFlkZHRxVjdqUG8"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 49-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQaU1OWlJaZVlzYUE"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 50-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQMGc1bzBra3Z2Vms"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 51-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQdlRGenRQQ20tcVk"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 052-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQOE5MNnE2S00xWDg"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 053-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQMEN0MG9veDB0NWc"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 054-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQVy01T1dwX2ZyNzA"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 055-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQZU5fVjJVN3UwMzQ"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 056-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQMVhxd0hmRUVLNkU"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 057-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQS2RYbTZVcWtIRTg"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 058-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQbm9JV0tYcXFsbjQ"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 059-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/open?id=0B0fR7yWjapBQclZmSVgwZFlzMVk"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 060-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1dQxab4bE-VxfHrVVLqcCV2NmUkvfgvYp/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 061-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1zB_yLWFdICCLUWfH0lXMJA0sW5uZSvIj/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 062-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1oco_P0_ZOAF2t79z_Qu7j9sCZdMwFNs8/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 063-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1JzXwJXCeYB40GVgOmO-gmrxhgZVPKHuz/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 064-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/122jUobrYBzbPFT718m_0ukPbwEyZiN0S/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 065-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1QsAf3n_ztmvL76-l6D_4XQ3keTyfPQd-/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 066-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1H8leLdkoQ9y2McclnqfLXgZgrSevBYN-/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 067-CT-SNTE-INAI-2017,2017,"<a href=""https://drive.google.com/file/d/1aB_-EHsCaUB2Cflsqecn-FG-uRjrR5xP/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 068-CT-SNTE-INAI-2018,2017,"<a href=""https://drive.google.com/file/d/1b5HeRc8IkKUu-YzNHhfcjH0E0OtImJNI/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 069-CT-SNTE-INAI-2018,2017,"<a href=""https://drive.google.com/file/d/13wM1dV5XmlYkP4Ce_5yiLe1lprJE6Fp0/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 070-CT-SNTE-INAI-2018,2017,"<a href=""https://drive.google.com/file/d/1568wWgY2uNOk0IIMcTUqmniTOBVyExR5/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 071-CT-SNTE-INAI-2018,2017,"<a href=""https://drive.google.com/file/d/1Msj0zY9uyR963IjuZ2Eo4vwo6Cdx_RQG/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
Acta No. 072-CT-SNTE-INAI-2018,2017,"<a href=""https://drive.google.com/file/d/1lUKoOuZx5I-ZN69JGl3zikdGXOWDUH7C/view?usp=sharing"" target=""_blank"">[icon color=""Accent-Color"" size=""tiny"" image=""linecon-icon-search""]Ver Acta</a>"
