Folio,Temática,Folio Pregunta,Folio Respuesta,Año
6017100002819,Patrimonio,https://drive.google.com/open?id=1UyULE8tS6orAdlZmjOf5uG8xgO2LTFsD,https://drive.google.com/open?id=1oRrtz0rHX97PB5m3rKJRYitYlpWlukF9,2019
6017100002919,Recursos Públicos,https://drive.google.com/open?id=1qkjWQstWDlgYslNhd-aYha2lN-N32bGy,https://drive.google.com/open?id=1XC1FPWJcezMuuxFqcDIeGnAxxOd8Kr3L,2019
6017100003019,Recursos Públicos,https://drive.google.com/open?id=1V3DxfdOF1ZT9UDrkHWb4ux7iRhzExGi3,https://drive.google.com/open?id=1kDIAP9iwSuryd9a6y_3Ic1XoScc2OeEz,2019
6017100003119,Recursos Públicos,https://drive.google.com/open?id=1UxOGpRvKf7gV6j9-6MDJ3Qoq4KmZIpK_,https://drive.google.com/open?id=1VV2q3bqU5vYZI2HMTBVp1cYLHMkOtG3q,2019
6017100003219,Recursos Públicos,https://drive.google.com/open?id=1H9uirkd9c5gCQFZbWnKbmklipZ8aRMXg,https://drive.google.com/open?id=1DbTBRTNzoawUluD1nSueVf1b2YTx3MxX,2019
6017100003319,Datos Personales,https://drive.google.com/open?id=1GGeVlV34olBCueysJC6dQecnGaNeKLm6,https://drive.google.com/open?id=1Vww-fCwmcQCtaCt9PF7pC1bCbs5EdXsx,2019
6017100003419,Recursos Públicos,https://drive.google.com/open?id=1f4VDY5ETC1kxjL35kq-64c-BuMoBb_Mz,https://drive.google.com/open?id=1JczNqRL-PdzTqg5WaqU9pvxZUgUiVRfD,2019
6017100003519,Datos Personales,https://drive.google.com/open?id=13quPfHix_2nP3DtXbcFpUXRu1hFhW2gn,https://drive.google.com/open?id=1uWyIMJqpZstqKN9OJ5X3CYNQXQRaAZCD,2019
6017100003619,Dirigentes y Agremiados,https://drive.google.com/open?id=11AZVlkdl7HO3sl8drUs7p29ucC6KqOxq,https://drive.google.com/open?id=10FUIFqZcGScdwTX_O9HfG0PXIgHSRJ1p,2019
6017100003719,Dirigentes y Agremiados,https://drive.google.com/open?id=1mnErmCSPEuv7W78pKVIx9y9O9db63o1u,https://drive.google.com/open?id=120KC3gnX1VVWM0V11gF6_VQ_uZg63s_d,2019
6017100003819,Temas Ajenos,https://drive.google.com/open?id=1zlRwAu5EALxJW012Ia6vgq76rOK_0Hoj,https://drive.google.com/open?id=1qqUSlt__JKSekY9OP39zdCy6-prsHTbk,2019
6017100003919,Laboral,https://drive.google.com/open?id=1IgBjkLicNL7-D4GeWg7NCL5q_oH2RsbU,,2019
6017100004019,Temas Ajenos,https://drive.google.com/open?id=1EdK5Q_ZEO4m5lBeVKKsZCH5usbWhKTqg,https://drive.google.com/open?id=1hagEcmmDfGPQLC9gBzWfUOomyPlpduxT,2019
6017100004119,Laboral,,https://drive.google.com/open?id=1vqLTQ49UdLf4ZA2YR--N21YPnkgnggaq,2019
6017100004219,Laboral,,https://drive.google.com/open?id=1gZ7PtP9qU0uMfecmg4XTmbl7HpiQpmVX,2019
6017100004319,Convenios con la Autoridad,https://drive.google.com/open?id=1vSjj9jIcGwE6LZmEqMVm55hYg1eyDlpl,https://drive.google.com/open?id=1k9LAnFiWnKeW9FV-l4fjJV7Vpx0BR17E,2019
6017100004419,Temas Ajenos,,https://drive.google.com/open?id=1IQZS4qFf3FvgyGIP1kbVp4wdDvH5JZmZ,2019
6017100004519,Laboral,https://drive.google.com/open?id=1fKe-FyJUwwXrZgeFbnmV_r-VqdcMvX03,https://drive.google.com/open?id=1mf-lYTxvNNsy-i4COjytPEt-68cf8MQt,2019
6017100004619,Datos Personales,https://drive.google.com/open?id=1d_Q5g3X3_WaCxc-pGrc6-rnwtHuC6vbp,https://drive.google.com/open?id=1qKxAetriEsNRKTvlSTVnvZ8voygU5c55,2019
6017100004719,Datos Personales,https://drive.google.com/open?id=19aYQMWsNVzCS7W5YR7OfWwA9t4N806I2,https://drive.google.com/open?id=12idNtZS_uwiWyqQyx2oPJBXjQbxYlojr,2019
6017100004819,Laboral,https://drive.google.com/open?id=1G5-krgSv2XOpiv5qf4qHnhEAmcz0szGv,https://drive.google.com/open?id=1sOUgKMEQ6hY59SpUZ2x5fVcMvfsVYuk-,2019
6017100004919,Temas Ajenos,https://drive.google.com/open?id=1F1dpvNl2Jthvw1VqU8YheO9WqqGjmLpQ,https://drive.google.com/open?id=1NWnuj3SXwoCa87QI1Jbsz78eP-lYsCGJ,2019
6017100005019,Laboral,https://drive.google.com/open?id=1SOAuMgQgAFfhSCOIVHMQP3QESobsoJM2,,2019
6017100005119,Temas Ajenos,https://drive.google.com/open?id=1e2WwB5LAtBk3aJ9JBEJQQdgLpGFoFaL5,,2019
6017100005219,Dirigentes y Agremiados,https://drive.google.com/open?id=1pazgkZ8K_MKvy3faBuZqE7xHOKTSk9c5,,2019
6017100005319,Temas Ajenos,https://drive.google.com/open?id=1MvwtUAHDifmhgT3fqNcnUDJDp0lSNeXf,,2019
6017100005419,Convenios con la Autoridad,https://drive.google.com/open?id=1QrlbqiXc6WoTC-y7zZN6J3ROKL_pQagg,,2019
6017100005519,Temas Ajenos,https://drive.google.com/open?id=1fNDY365yu65zUdnUzUZth0h_xk7ImVML,,2019
6017100005619,Temas Ajenos,https://drive.google.com/open?id=1Ly0gWhSThBctvO1Y2T5Lyg-s_sMLEtAU,,2019
